"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
1743,"National","National Biosphere Zapovednik","Chernomorskiy","Designated","1927","873.48","Not Reported","NA","NA"
1744,"National","Regional Zakaznik","Azovo-Sivashskoye","Designated","1957","574.3","Not Reported","NA","NA"
1745,"National","National Park","Karpatskiy","Designated","1980","503.03","II","RAPPAM","2008"
1746,"National","Regional Zakaznik","Krymskoye","Designated","1957","429.57","Not Reported","NA","NA"
1747,"National","Regional Zakaznik","Dneprovsko-Teterevskoye","Designated","1967","378.91","IV","NA","NA"
1748,"National","Regional Zakaznik","Zalesskoye","Designated","1957","2.76","IV","NA","NA"
1749,"National","Nature Zapovednik","Polesskiy","Designated","1968","200.97","Ia","NA","NA"
1750,"National","Nature Zapovednik","Yaltinskiy Gorno-Lesnoy","Designated","1973","145.84","Ia","RAPPAM","2008"
1751,"National","National Biosphere Zapovednik","Askaniya Nova","Designated","1921","333.07","Ia","RAPPAM","2008"
1754,"National","Nature Zapovednik","Karadagskiy","Designated","1979","28.74","Not Reported","RAPPAM","2008"
1756,"National","Nature Zapovednik","Kanevskiy","Designated","1923","20.49","Ia","RAPPAM","2008"
1757,"National","Nature Zapovednik","Mys Martiyan","Designated","1973","2.4","Not Reported","NA","NA"
1990,"National","National Biosphere Zapovednik","Karpatskiy","Designated","1968","578.8","Ia","RAPPAM","2008"
4814,"National","State Zakaznik","Dunaiskie Plavni","Designated","1981","148.51","Ia","NA","NA"
10710,"International","UNESCO-MAB Biosphere Reserve","Chernomorskiy","Designated","1984","873.48","Not Applicable","NA","NA"
10711,"International","UNESCO-MAB Biosphere Reserve","Askaniya-Nova Zapovednik","Designated","1985","333.07","Not Applicable","NA","NA"
11580,"National","National Park","Shatskiy","Designated","1983","325.15","II","METT; RAPPAM","2012; 2008"
14693,"National","National Park","Chernobyl","Proposed","0","378.91","Not Reported","NA","NA"
15790,"National","State Zakaznik","Raztochye","Designated","1984","20.85","Ia","NA","NA"
62695,"National","Nature Zapovednik","Dneprovsko-Orel'skiy","Designated","1990","37.66","Ia","NA","NA"
62696,"National","Nature Zapovednik","Medobory","Designated","1990","104.54","Ia","RAPPAM","2008"
67754,"International","UNESCO-MAB Biosphere Reserve","East Carpathians (UKR)","Designated","1998","585.87","Not Applicable","Stockholm BR Survey","2008"
68327,"International","Ramsar Site, Wetland of International Importance","Karkinitska and Dzharylgatska Bays","Designated","1976","870","Not Reported","NA","NA"
68328,"International","Ramsar Site, Wetland of International Importance","Yagorlytska Bay","Designated","1976","340","Not Reported","NA","NA"
94041,"National","State Zakaznik","Krimskiy","Designated","1991","441.75","Ia","NA","NA"
94043,"National","Nature Zapovednik","Ukrainskiy Stepnoy","Designated","1961","25.53","Ia","RAPPAM","2008"
99722,"National","Nature Zapovednik","Luganskiy","Designated","1968","16.07","Ia","RAPPAM","2008"
102249,"National","National Park","Azovo-Sivashskiy","Designated","1993","521.54","II","NA","NA"
102250,"National","National Park","Vyzhnetskiy","Designated","1995","79.28","II","RAPPAM","2008"
102251,"National","National Park","Podolskie Tovtry","Designated","1996","2613.16","II","RAPPAM","2008"
102294,"National","State Zakaznik","Elanetskaya Step'","Designated","1996","16.76","Ia","NA","NA"
156721,"National","Not Reported","Dubki","Designated","1975","1.06","III","NA","NA"
156722,"National","Not Reported","Mar'ivs'ke","Designated","1984","3.88","III","NA","NA"
156723,"National","Not Reported","Chabanka","Designated","1972","4.57","III","NA","NA"
156724,"National","Not Reported","Lisove","Designated","1977","0.48","III","NA","NA"
156725,"National","Not Reported","Khomutets'","Designated","1984","0.68","III","NA","NA"
156726,"National","Not Reported","Vasileva pasika","Designated","1972","2.52","III","NA","NA"
156727,"National","Not Reported","Labirint","Designated","1972","2.47","III","NA","NA"
156728,"National","Not Reported","Mar'ina roscha","Designated","1972","0.6","III","NA","NA"
156729,"National","Not Reported","Moldova","Designated","1972","1.03","III","NA","NA"
156730,"National","Not Reported","Kur'yachi lozi","Designated","1972","3.02","III","NA","NA"
156731,"National","Not Reported","Litniy khutir Skarzhins'kogo","Designated","1995","1.06","III","NA","NA"
156732,"National","Not Reported","Livoberezhzhya","Designated","1995","2.26","III","NA","NA"
156733,"National","Not Reported","Yur'ivs'ka balka","Designated","1993","0.15","III","NA","NA"
156734,"National","Not Reported","Rozlitiy kamin'","Designated","1995","0.25","III","NA","NA"
156735,"National","Not Reported","Kilipovs'ke","Designated","1995","0.22","III","NA","NA"
156736,"National","Not Reported","Solonoozerne","Designated","1998","0.32","III","NA","NA"
156737,"National","Not Reported","Nataleevs'ke","Designated","1984","0.38","III","NA","NA"
156738,"National","Not Reported","Oleksandrivs'ka dacha","Designated","1984","0.69","III","NA","NA"
156739,"National","Not Reported","Gannivs'ke","Designated","1994","3.57","III","NA","NA"
156740,"National","Not Reported","Pitomnik","Designated","1989","0.14","III","NA","NA"
156741,"National","Not Reported","Baben'kivs'ke","Designated","1996","0.4","III","NA","NA"
156742,"National","Not Reported","Novomogil'ne","Designated","1991","2.05","III","NA","NA"
156743,"National","Not Reported","Zhitlove","Designated","1992","0.09","III","NA","NA"
156744,"National","Not Reported","Ternik","Designated","1993","0.63","III","NA","NA"
156745,"National","Not Reported","Bochki","Designated","1989","0.15","III","NA","NA"
156746,"National","Not Reported","Shavlieva balka","Designated","1993","0.05","III","NA","NA"
156747,"National","Not Reported","Barvinkova i tyul'panova gora","Designated","1987","0.05","III","NA","NA"
