"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
2212,"National","National Park","Guanacaste","Designated","1990","0.20841310563","II","Belize MEE; METT","2006; 2010"
2213,"National","Natural Monument","Halfmoon Caye","Designated","1982","39.254507274","II","Belize MEE; METT","2006"
3305,"National","Forest Reserve","Mountain Pine Ridge","Designated","1959","430.818622018","VI","Belize MEE; METT","2006; 2010"
3306,"National","Forest Reserve","Chiquibul","Designated","1956","598.16584744","VI","Belize MEE","2006"
3307,"National","Forest Reserve","Sibun","Designated","1959","429.743776953","VI","Belize MEE","2006"
3308,"National","Forest Reserve","Grants Works","Designated","1941","30.7156402278","VI","Belize MEE","2006"
3311,"National","Forest Reserve","Deep River","Designated","1941","317.977696345","VI","Belize MEE","2006"
3312,"National","Forest Reserve","Swasey Bladen","Designated","1960","60.7028463","VI","Belize MEE","2006"
3313,"National","Forest Reserve","Machaca Creek","Designated","1963","12.622145174","VI","Belize MEE; METT","2006; 2010"
3314,"National","Forest Reserve","Columbia River","Designated","1954","600.379477902","VI","Belize MEE; METT","2006; 2005"
10579,"National","Wildlife Sanctuary","Cockscomb Basin","Designated","1984","353.363408882","IV","Belize MEE; METT","2006; 2010"
12225,"National","Forest Reserve","Freshwater Creek","Designated","1960","113.591212853","VI","Belize MEE","2006"
12226,"National","Forest Reserve","Manatee","Designated","1959","363.930115211","VI","Belize MEE","2006"
12227,"National","Forest Reserve","Mango Creek 1","Designated","1960","55.8265340476","VI","Belize MEE","2006"
12229,"National","Forest Reserve","Sittee River","Designated","1977","380.080754966","VI","Belize MEE","2006"
12231,"National","Public Reserve","Dolphin Park","Designated","2007","0.00998764164456","II","NA","NA"
12241,"National","Nature Reserve","Bladen","Designated","1990","403.365557436","Ia","Belize MEE; METT","2006; 2010"
12243,"National","Marine Reserve","Hol Chan","Designated","1987","53.9696623073","II","Belize MEE; METT; MPA MEE","2009; 2010; 2003"
19553,"National","Private Reserve","Bermudian Landing Community Baboon Sanctuary","Designated","1985","52.5281963316","IV","METT","2010"
20224,"National","Private Reserve","Rio Bravo Conservation & Management Area","Designated","1988","1048.9694652","IV","Belize MEE; METT; PIP Site Consolidation","2009; 2010; 1993"
20225,"National","National Park","St. Herman's Blue Hole","Designated","1986","2.32491901329","II","Belize MEE; METT","2006; 2010"
20226,"National","Private Reserve","Shipstern Nature Reserve","Designated","1989","82.2806847314","II","Belize MEE; METT","2009; 0"
20229,"National","Archaeological Reserve","Caracol","Designated","1995","101.1714105","VI","NA","NA"
20230,"National","National Park","Chiquibul","Designated","1991","1157.14598417","II","Belize MEE","2006"
28850,"National","Forest Reserve","Maya Mountain","Designated","1977","168.919833827","VI","Belize MEE","2006"
29681,"National","Natural Monument","Actun Tunichil Mucknal","Designated","2004","1.8413196711","Ia","Belize MEE; METT","2006; 2010"
30602,"National","Archaeological Reserve","Xunantunich","Designated","1995","0.208817791272","VI","NA","NA"
34313,"National","National Park","Five Blues Lake","Designated","1994","17.199139785","II","Belize MEE","2006"
34314,"National","National Park","Laughing Bird Caye","Designated","1996","40.950140114","II","Belize MEE; METT","2006; 2010"
37253,"National","Nature Reserve","Burdon Canal","Designated","1992","19.6879564833","Ia","Belize MEE","2006"
61956,"National","National Park","Temash-Sarstoon","Designated","1994","165.92111322","II","Belize MEE","2006"
61957,"National","National Park","Aguas Turbias","Designated","1994","36.219364959","II","Belize MEE","2006"
61958,"National","National Park","Paynes Creek","Designated","1994","152.485549906","II","Belize MEE; METT","2006; 2010"
61959,"National","National Park","Rio Blanco","Designated","1994","0.404685642","II","Belize MEE","2006"
99651,"National","Marine Reserve","Bacalar Chico","Designated","1996","63.0378824543","IV","Belize MEE; METT","2009; 2013"
99652,"National","Marine Reserve","South Water Caye","Designated","1996","477.022795822","IV","Belize MEE; METT","2009; 2010"
99653,"National","Marine Reserve","Glover's Reef","Designated","1993","350.668595051","IV","Belize MEE","2009"
99656,"National","Marine Reserve","Sapodilla Cayes","Designated","1996","156.184376673","IV","Belize MEE; METT","2009; 2010"
107204,"National","Public Reserve","Krooman","Designated","2013","0.225490839722","Not Reported","NA","NA"
116297,"National","Forest Reserve","Vaca","Designated","1991","144.479856193","VI","Belize MEE","2006"
124383,"International","World Heritage Site (natural or mixed)","Belize Barrier Reef Reserve System","Inscribed","1996","963","Not Applicable","WHA Outlook Report","2014"
