"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
2189,"National","Local Area Planning","Grand Etang Forest Corridors Addition","Proposed","1910","15.2266684228","Not Reported","RAPPAM","2006"
12705,"National","Marine Park","Levera","Proposed","0","0.89840292","II","RAPPAM","2006"
14181,"National","National Park","Mt. St. Catherine","Designated","1990","2.33908508","II","RAPPAM","2006"
14182,"National","National Park","High North","Designated","0","0.9914807","II","RAPPAM","2006"
14184,"National","Local Area Planning","Concord Watershed","Proposed","0","2.14239203415","Not Reported","NA","NA"
14185,"National","Local Area Planning","Annandale Addition","Proposed","0","0.528050967911","Not Reported","NA","NA"
14186,"National","National Park","Grand Etang","Designated","1910","2.50095948","II","NA","NA"
14188,"National","Local Area Planning","La Sagesse","Proposed","0","0.233125830196","Not Reported","NA","NA"
14189,"National","Local Area Planning","Southern Seascape","Proposed","0","96.6683472736","Not Reported","NA","NA"
14190,"National","Local Area Planning","Calivigny Island","Proposed","0","0.0239582561282","Not Reported","NA","NA"
14191,"National","Marine Park","Molinier-Beausejour","Designated","1999","0.4451546","II","RAPPAM","2006"
14192,"National","Priority Area of Interest","Limlair Theboud","Proposed","0","0.239185662399","Not Reported","NA","NA"
14193,"National","Surveyed/Undesignated Protected Area","Sabazan","Proposed","0","0.264898394802","Not Reported","NA","NA"
31442,"National","Local Area Planning","Lake Antoine","Proposed","0","0.622122183512","Not Reported","NA","NA"
31444,"National","Surveyed/Undesignated Protected Area","Annandale Falls","Proposed","0","0.0021332631995","Not Reported","NA","NA"
31446,"National","Local Area Planning","River Sallee Hot Springs","Proposed","0","0.00250255482769","Not Reported","NA","NA"
31447,"National","Local Area Planning","Marquis Island","Proposed","0","0.046531122735","Not Reported","NA","NA"
31448,"National","Local Area Planning","Hog Island","Proposed","0","0.376213694233","Not Reported","NA","NA"
116321,"National","Surveyed/Undesignated Protected Area","Mt. Hartman","Proposed","0","0.695999544247","Not Reported","RAPPAM","2006"
116322,"National","Designated Protected Area","Perseverance","Designated","1996","1.32833846443","Not Reported","RAPPAM","2006"
555547958,"International","Ramsar Site, Wetland of International Importance","Levera Wetland","Designated","2012","5.18","Not Reported","NA","NA"
555592966,"National","Local Area Planning","Mt. St. Catherine Addition","Proposed","0","3.7348590441","Not Reported","NA","NA"
555592967,"National","Surveyed/Undesignated Protected Area","Grand Bay","Proposed","0","0.175300984441","Not Reported","NA","NA"
555592968,"National","Marine Park","Sandy Island-Oyster Bay","Designated","2009","6.94638424967","II","NA","NA"
555592969,"National","Local Area Planning","Chemin River","Proposed","0","1.27384211235","Not Reported","NA","NA"
555592970,"National","Surveyed/Undesignated Protected Area","Fort Matthew","Proposed","0","0.0041962754063","Not Reported","NA","NA"
555592971,"National","Surveyed/Undesignated Protected Area","Fort Frederick","Proposed","0","0.00419618629893","Not Reported","NA","NA"
555592972,"National","Local Area Planning","Richmond Hill Addition","Proposed","0","0.94038638625","Not Reported","NA","NA"
555592973,"National","Surveyed/Undesignated Protected Area","St. George's","Proposed","0","0.228287048708","Not Reported","NA","NA"
555592974,"National","Priority Area of Interest","Petite Dominique","Proposed","0","2.06240899826","Not Reported","NA","NA"
555592975,"National","Multiple Use Protected Area","Annandale","Designated","0","0.81746572","VI","NA","NA"
555592976,"National","Surveyed/Undesignated Protected Area","Carib's Leap","Proposed","0","0.00127201676404","Not Reported","NA","NA"
555592977,"National","Local Area Planning","David Bay","Proposed","0","1.35181152591","Not Reported","NA","NA"
555592978,"National","Surveyed/Undesignated Protected Area","Beausejour Woodford","Proposed","0","1.32497594043","Not Reported","NA","NA"
555592979,"National","Surveyed/Undesignated Protected Area","Mt. Gazo","Proposed","0","0.554048878146","Not Reported","NA","NA"
555592980,"National","Priority Area of Interest","Conference Bay","Proposed","0","11.3352168894","Not Reported","NA","NA"
555592981,"National","Surveyed/Undesignated Protected Area","Grand Bras","Proposed","0","0.0520541894711","Not Reported","NA","NA"
555592982,"National","Priority Area of Interest","High North Addition","Proposed","0","1.51809973852","Not Reported","NA","NA"
555592983,"National","Marine Park","Woburn-Clarks-Court Bay","Designated","1999","4.42693303965","II","NA","NA"
555592984,"National","Priority Area of Interest","Ronde Island Group","Proposed","0","73.0574725384","Not Reported","NA","NA"
555592985,"National","Designated Protected Area","Pearls","Designated","0","0.101437767081","Not Reported","NA","NA"
555592986,"National","Local Area Planning","Mt. Rich Ameridian Remains","Proposed","0","0.00384302330014","Not Reported","NA","NA"
555592987,"National","Priority Area of Interest","South Carricou Islands","Proposed","0","25.1003566621","Not Reported","NA","NA"
555592988,"National","Surveyed/Undesignated Protected Area","Fort George","Proposed","0","0.0688069916863","Not Reported","NA","NA"
555592989,"National","Priority Area of Interest","Carriacou Ridge/Mt. Pelea","Proposed","0","5.58684503047","Not Reported","NA","NA"
555592990,"National","Marine Protected Area / Protected Land and Seascape","Grand Anse","Designated","2018","17.8327450121","V","NA","NA"
555592991,"National","Surveyed/Undesignated Protected Area","Mt. Hartman Addition","Proposed","0","2.0247082394","Not Reported","NA","NA"
555592992,"National","Surveyed/Undesignated Protected Area","Mt. Moritz","Proposed","0","0.124531017976","Not Reported","NA","NA"
555624224,"Regional","Specially Protected Area (Cartagena Convention)","Molinier-Beausejour","Designated","1999","0.4451546","II","NA","NA"
