"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
230,"National","National Marine Park","Bonaire","Designated","1979","27","II","NA","NA"
232,"National","Underwater Park","Curacao","Designated","1978","10.4","II","NA","NA"
233,"National","Private Reserve","Flamingo (Bonaire) Sanctuary","Designated","1969","0.55","Ia","NA","NA"
2190,"National","National Park","Washington-Slagbaai (Bonaire)","Designated","1969","59","II","NA","NA"
9712,"National","Underwater Park","Oostpunt","Designated","1983","10.36","Not Reported","NA","NA"
12754,"International","UNESCO-MAB Biosphere Reserve","Waddensea Area","Designated","1986","2600","Not Applicable","NA","NA"
14003,"National","Bird Sanctuary","Bubali Pond Bird Sanctuary","Designated","0","0.2","Not Reported","NA","NA"
14005,"National","National Marine Park","Saba","Designated","1987","21.2","II","NA","NA"
14067,"International","Ramsar Site, Wetland of International Importance","Het Spaans Lagoen","Designated","1980","0.7","Not Reported","NA","NA"
68096,"International","Ramsar Site, Wetland of International Importance","Groote Peel","Designated","1980","9","Not Reported","NA","NA"
68097,"International","Ramsar Site, Wetland of International Importance","Weerribben","Designated","1980","34","Not Reported","NA","NA"
68098,"International","Ramsar Site, Wetland of International Importance","Naardermeer","Designated","1980","7.52","Not Reported","NA","NA"
68101,"International","Ramsar Site, Wetland of International Importance","Biesbosch","Designated","1980","17","Not Reported","NA","NA"
68102,"International","Ramsar Site, Wetland of International Importance","Wadden Sea","Designated","1984","2499.98","Not Reported","NA","NA"
68103,"International","Ramsar Site, Wetland of International Importance","Oosterschelde","Designated","1987","380","Not Reported","NA","NA"
68104,"International","Ramsar Site, Wetland of International Importance","Zwanenwater","Designated","1988","6","Not Reported","NA","NA"
68105,"International","Ramsar Site, Wetland of International Importance","Oostvaardersplassen","Designated","1989","56","Not Reported","NA","NA"
68106,"International","Ramsar Site, Wetland of International Importance","Engbertsdijksvenen","Designated","1989","9.75","Not Reported","NA","NA"
68107,"International","Ramsar Site, Wetland of International Importance","Alde Feanen","Designated","1993","25","Not Reported","NA","NA"
68108,"International","Ramsar Site, Wetland of International Importance","Deelen","Designated","1993","5.2","Not Reported","NA","NA"
68109,"International","Ramsar Site, Wetland of International Importance","Deurnsche Peel & Mariapeel","Designated","1993","14.5","Not Reported","NA","NA"
68110,"International","Ramsar Site, Wetland of International Importance","Bargerveen","Designated","1993","21","Not Reported","NA","NA"
68111,"International","Ramsar Site, Wetland of International Importance","Het Lac","Designated","1980","7","Not Reported","NA","NA"
68112,"International","Ramsar Site, Wetland of International Importance","Het Pekelmeer","Designated","1980","4","Not Reported","NA","NA"
68113,"International","Ramsar Site, Wetland of International Importance","Klein Bonaire Island & adjacent sea","Designated","1980","6","Not Reported","NA","NA"
68114,"International","Ramsar Site, Wetland of International Importance","Het Gotomeer","Designated","1980","1.5","Not Reported","NA","NA"
68115,"International","Ramsar Site, Wetland of International Importance","De Slagbaai","Designated","1980","0.9","Not Reported","NA","NA"
95357,"International","Ramsar Site, Wetland of International Importance","Krammer-Volkerak","Designated","1995","64.5","Not Reported","NA","NA"
95358,"International","Ramsar Site, Wetland of International Importance","Westerschelde & Saeftinghe","Designated","1995","195","Not Reported","NA","NA"
95359,"International","Ramsar Site, Wetland of International Importance","Zwarte Meer","Designated","1995","20.5","Not Reported","NA","NA"
220029,"National","Marine Park","St. Eustatius (Statia)","Designated","1996","27.5","II","NA","NA"
317034,"National","National Park","Saba","Designated","1998","0.43","Not Reported","NA","NA"
317035,"National","National Park","Shete Boka Park","Designated","0","4.35","Not Reported","NA","NA"
317036,"National","National Park","Hermanus","Designated","0","1.55","Not Reported","NA","NA"
317037,"National","National Park","Daaibooi","Designated","0","2","Not Reported","NA","NA"
317038,"National","National Park","Kabouterbos","Designated","0","0.37","Not Reported","NA","NA"
317039,"National","National Park","Midden Seinpost/Roi Santuary","Designated","0","0.14","Not Reported","NA","NA"
317040,"National","National Park","Hoffi Pastoor","Designated","0","0.16","Not Reported","NA","NA"
317042,"National","Marine Park","Spanish Water Inner Bay Park","Designated","0","3","Not Reported","NA","NA"
317043,"National","Marine Park","St Maarten","Designated","1997","51.28","Not Reported","NA","NA"
331437,"National","National Park","De Alde Feanen","Designated","2006","33.7427294","II","NA","NA"
331438,"National","National Park","De Biesbosch","Designated","1994","89.8020507","II","NA","NA"
331439,"National","National Park","Grenspark De Zoom - Kalmthoutse Heide","Designated","2001","38.3278808","II","NA","NA"
331440,"National","National Park","Drents-Friese Wold","Designated","1999","55.516289","II","NA","NA"
331441,"National","National Park","Nationaal beek- en esdorpenlandschap Drentsche Aa","Designated","2002","105.837041","II","NA","NA"
