"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
652,"National","National Park","Awash","Designated","1969","752.4","II","Birdlife IBA; METT","2013; 2005"
653,"National","National Park","Simien Mountains","Designated","1959","179","II","METT","2005"
2006,"International","World Heritage Site (natural or mixed)","Simien National Park","Inscribed","1978","232","Not Applicable","WHA Outlook Report","2014"
2276,"National","National Park","Yangudi Rassa","Designated","1969","4731","II","METT","2005"
2277,"National","National Park","Mago","Designated","1971","2162","II","Birdlife IBA","1996"
2278,"National","National Park","Nechisar","Designated","1966","514","II","METT","2005"
2279,"National","National Park","Abijatta-Shalla Lakes","Designated","1963","887","II","Birdlife IBA","2013"
2280,"National","National Park","Omo","Designated","1959","4068","II","Birdlife IBA; METT","1996; 2005"
2281,"National","National Park","Bale Mountains","Designated","1969","2471","II","METT","0"
7396,"National","Wildlife Reserve","Gewane","Designated","1973","2439","IV","NA","NA"
7397,"National","Wildlife Reserve","Mille-Sardo","Designated","1973","8766","IV","NA","NA"
7398,"National","Wildlife Reserve","Awash West","Designated","1973","1781","IV","NA","NA"
7400,"National","Wildlife Reserve","Chelbi","Designated","1973","4212","IV","NA","NA"
7401,"National","Sanctuary","Yabello","Designated","1985","2496","II","Birdlife IBA","1996"
7403,"National","Wildlife Reserve","Tama","Designated","1973","3269","IV","NA","NA"
7405,"National","Wildlife Reserve","Shire","Designated","1973","753","IV","NA","NA"
7961,"National","Wildlife Reserve","Bale","Designated","1973","1766","IV","NA","NA"
10739,"National","Sanctuary","Senkelle Swayne's Hartebeest","Designated","1972","54","II","METT","2005"
10740,"National","Wildlife Reserve","Alledeghi","Designated","1973","1832","IV","METT","2011"
13704,"National","National Park","Gambella","Designated","1974","5061","II","METT","2005"
13752,"National","Controlled Hunting Area","Dabus Valley","Designated","1973","1227","VI","NA","NA"
13754,"National","Controlled Hunting Area","Jikao","Designated","1973","3375","VI","NA","NA"
13755,"National","Controlled Hunting Area","Tedo","Designated","1973","2347","VI","NA","NA"
13756,"National","Controlled Hunting Area","Omo West","Designated","1973","4561","VI","NA","NA"
13757,"National","Controlled Hunting Area","Murle","Designated","1973","4172","VI","NA","NA"
13758,"National","Controlled Hunting Area","Borana","Designated","1973","45366","VI","NA","NA"
13759,"National","Controlled Hunting Area","Bale","Designated","1973","9663","VI","NA","NA"
13760,"National","Controlled Hunting Area","Arsi","Designated","1973","10876","VI","NA","NA"
