"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
1674,"National","State Nature Reserve","Sary-Chelekskiy","Designated","1959","238.328","Ia","NA","NA"
1675,"National","State Nature Reserve","Besh-Aral","Designated","1979","1120.18","Ia","NA","NA"
1676,"National","State Nature Reserve","Issyk-Kul","Designated","1948","196.61","Ia","NA","NA"
1677,"National","State Nature Reserve","Ala-Archa","Designated","1976","37.93","II","NA","NA"
15832,"National","Nature Sanctuary or Partial Reserve","Kirovskiy","Designated","1975","286.74","Not Reported","NA","NA"
17723,"International","Ramsar Site, Wetland of International Importance","Isyk-Kul State Reserve with the Lake Isyk-Kul","Designated","1976","6264.39","Not Reported","NA","NA"
167067,"National","Wildlife Refuge","Akbuurin","Designated","1975","100","IV","NA","NA"
167068,"National","Complex National Zakaznik Wildlife Refuge","Aksuiski","Designated","1971","76","IV","NA","NA"
167073,"National","Nature Park","Beshtash","Designated","1996","137.31","II","NA","NA"
167075,"National","Wildlife Refuge","Chandalash","Designated","1975","252.7","IV","NA","NA"
167076,"National","Wildlife Refuge","Chatyrkul","Designated","1971","190","IV","Birdlife IBA","2006"
167079,"National","Wildlife Refuge","Chychkan","Designated","1974","635.51","IV","NA","NA"
167084,"National","Wildlife Refuge","Dzhardy-Kaindin","Designated","1975","30","IV","NA","NA"
167085,"National","Wildlife Refuge","Dzhety-Oguz","Designated","1958","0","IV","NA","NA"
167087,"National","Wildlife Refuge","Gulchin","Designated","1968","5","IV","NA","NA"
167092,"National","Nature Park","Kara-Shoro","Designated","1996","143.4","II","NA","NA"
167095,"National","Nature Park","Karakol","Designated","1996","381.48","II","NA","NA"
167096,"National","State Nature Reserve","Karatal-Zhapyrk NR","Designated","1994","212.59","Ia","NA","NA"
167103,"National","Wildlife Refuge","Kochkor","Designated","1975","23.3","IV","NA","NA"
167108,"National","National Park","Kyrgyz-Ata NP","Designated","1992","111.72","II","NA","NA"
167109,"National","Wildlife Refuge","Manass","Designated","1975","150","IV","NA","NA"
167113,"National","Wildlife Refuge","Naryn","Designated","1958","400","IV","NA","NA"
167114,"National","State Nature Reserve","Naryn NR","Designated","1983","1055.195","Ia","NA","NA"
167118,"National","State Nature Reserve","Sarychat-Ertash NR","Designated","1995","1491.123","Ia","METT","2013"
167122,"National","Wildlife Refuge","Sonkul","Designated","1989","300","IV","Birdlife IBA","2006"
167123,"National","Nature Park","South Kyrgyz","Designated","1990","180","II","NA","NA"
167126,"National","Wildlife Refuge","Teploklyuchinski","Designated","1958","290","IV","NA","NA"
167128,"National","Wildlife Refuge","Toguz-Torouss","Designated","1975","100","IV","NA","NA"
167129,"National","Wildlife Refuge","Tyup","Designated","1975","150","IV","NA","NA"
167130,"National","Wildlife Refuge","Yassin","Designated","1975","50","IV","NA","NA"
220030,"International","UNESCO-MAB Biosphere Reserve","Sary-Chelek","Designated","1979","238.68","Not Applicable","NA","NA"
900548,"International","UNESCO-MAB Biosphere Reserve","Issyk Kul","Designated","2001","43115.88","Not Applicable","NA","NA"
902830,"International","Ramsar Site, Wetland of International Importance","Chatyr Kul","Designated","2005","161","Not Reported","Birdlife IBA","2006"
555542701,"International","Ramsar Site, Wetland of International Importance","Son-Kol Lake","Designated","2011","368.69","Not Reported","Birdlife IBA","2006"
555622040,"International","World Heritage Site (natural or mixed)","Western Tien-shan","Inscribed","2016","5281.776","Not Applicable","NA","NA"
