"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
1668,"National","State Nature Reserve","Kurgal'dzhinskiy","Designated","1968","2431.38","Ia","Birdlife IBA","2006"
1669,"National","State Nature Reserve","Alma-Atinskiy","Designated","1964","733.42","Ia","Birdlife IBA","2006"
1670,"National","State Nature Reserve","Naurzumskiy","Designated","1934","876.94","Ia","METT","2003"
1671,"National","State Nature Reserve","Aksu-Dzhabagly","Designated","1926","750.94","Ia","METT","2007"
1672,"National","State Nature Reserve","Markakol'skiy","Designated","1976","750.4","Ia","Birdlife IBA; METT","2006; 2008"
1673,"National","State Nature Reserve","Barsakel'messkiy","Designated","1939","500","Ia","METT","2012"
11827,"National","State Nature Reserve","Ustyurtskiy","Designated","1984","2233","Ia","METT","2012"
14231,"National","State Nature Reserve","Lake Balkhash","Proposed","0","0","Not Reported","NA","NA"
15878,"National","Zakaznik","Belagashskiy","Designated","1971","14","IV","NA","NA"
16225,"National","Zakaznik","Belodymskiy","Designated","1971","30","IV","NA","NA"
16228,"National","Zakaznik","Kara-Agashskiy","Designated","1971","68","IV","NA","NA"
16229,"National","Zakaznik","Karkaralinskiy","Designated","1971","800","IV","NA","NA"
16231,"National","Zakaznik","Kzyl-Arayskiy","Designated","1971","182","IV","NA","NA"
16233,"National","Zakaznik","Ulutauskiy","Designated","1971","193","IV","NA","NA"
16234,"National","Zakaznik","Akdalinskiy","Designated","1977","30","IV","NA","NA"
16241,"National","Zakaznik","Zadarienskiy","Designated","1988","84","IV","NA","NA"
16242,"National","Zakaznik","Timurskiy","Designated","1977","35","IV","NA","NA"
16244,"National","Zakaznik","Chaldarskiy","Designated","1977","26","IV","NA","NA"
16246,"National","Zakaznik","Berkara","Designated","1971","31","IV","NA","NA"
16247,"National","Zakaznik","Karakunuz","Designated","1971","30","IV","NA","NA"
16248,"National","Zakaznik","Karatalskie Peski","Designated","1978","13","IV","NA","NA"
16249,"National","Zakaznik","Kogashinskiy","Designated","1971","150","IV","NA","NA"
16251,"National","Zakaznik","Orlinogorskiy","Designated","1971","34","IV","NA","NA"
16253,"National","Zakaznik","Rakhmanovskie Kluchi","Designated","1979","1091","IV","NA","NA"
16254,"National","Zakaznik","Soldatskaya Shel","Designated","1971","1.56","IV","NA","NA"
17397,"National","State Nature Reserve","Kentinskiy","Proposed","0","445","Not Reported","NA","NA"
17398,"National","State Nature Reserve","Severo-Kazakhstanskiy","Proposed","0","800","Not Reported","NA","NA"
17400,"National","State Nature Reserve","Ermentayskiy","Proposed","0","400","Not Reported","NA","NA"
17401,"National","State Nature Reserve","Turgayskiy","Proposed","0","1830","Not Reported","NA","NA"
17405,"National","State Nature Reserve","Betpakdalinskiy","Proposed","0","6000","Not Reported","NA","NA"
17406,"National","State Nature Reserve","Alakolskiy","Proposed","0","1000","Not Reported","NA","NA"
17409,"National","State Nature Reserve","Zaysanskiy","Proposed","0","2000","Not Reported","NA","NA"
17411,"National","State Nature Reserve","Scintasskiy","Proposed","0","250","Not Reported","NA","NA"
17416,"National","Zakaznik","Tarbagatayskiy","Designated","1967","2400","IV","NA","NA"
17447,"National","State Nature Reserve","Karatauskiy","Proposed","0","400","Not Reported","NA","NA"
17721,"International","Ramsar Site, Wetland of International Importance","Tengiz-Korgalzhyn Lake System","Designated","1976","3533.41","Not Reported","Birdlife IBA","2006"
17722,"International","Ramsar Site, Wetland of International Importance","Lakes of the lower Turgay & Irgiz","Designated","1976","3480","Not Reported","Birdlife IBA; METT","2004; 2011"
62569,"National","State Nature Reserve","Zapadno-Altayskiy","Designated","1992","561.04","Ia","NA","NA"
62578,"National","Zakaznik","Aktay-Buzachinskiy","Designated","1982","1700","IV","NA","NA"
62580,"National","Zakaznik","Alma-Atinskiy","Designated","1978","7240","IV","NA","NA"
62582,"National","Zakaznik","Andasayskiy","Designated","1966","10000","IV","NA","NA"
62583,"National","Zakaznik","Atbasarskiy","Designated","1986","750","IV","NA","NA"
62587,"National","Zakaznik","Bairkumskiy","Designated","1978","200","IV","NA","NA"
62590,"National","Zakaznik","Budarinskiy","Designated","1971","800","IV","NA","NA"
62591,"National","Zakaznik","Bulandinskiy","Designated","1971","230","IV","NA","NA"
62592,"National","Zakaznik","Verkhnekoksyiskiy","Designated","1981","2400","IV","NA","NA"
62593,"National","Zakaznik","Vostochniy","Designated","1979","1000","IV","NA","NA"
62595,"National","Zakaznik","Ermentauskiy","Designated","1968","350","IV","NA","NA"
62596,"National","Zakaznik","Jalturkulskiy","Designated","1967","190","IV","NA","NA"
62598,"National","Zakaznik","Zerendinskiy","Designated","1987","230","IV","NA","NA"
62599,"National","Zakaznik","Ersu-Daubabinskiy","Designated","1967","190","IV","NA","NA"
62600,"National","Zakaznik","Karagye-Karakolskiy","Designated","1986","1375","IV","NA","NA"
62602,"National","Zakaznik","Kargalinskiy","Designated","1970","133","IV","NA","NA"
62603,"National","Zakaznik","Karoiskiy","Designated","1979","5090","IV","NA","NA"
62604,"National","Zakaznik","Kzyl-Tau","Designated","1981","600","IV","NA","NA"
62606,"National","Zakaznik","Kirsanovskiy","Designated","1967","610","IV","NA","NA"
62607,"National","Zakaznik","Kuvskiy","Designated","1971","335","IV","NA","NA"
62608,"National","Zakaznik","Kukanskiy","Designated","1971","491","IV","NA","NA"
62610,"National","Zakaznik","Kuludzhunskiy","Designated","1978","460","IV","NA","NA"
62611,"National","Zakaznik","Lepsinskiy","Designated","1971","2580","IV","NA","NA"
62613,"National","Zakaznik","Mamlutskiy","Designated","1974","524","IV","NA","NA"
62614,"National","Zakaznik","Mikhailovskiy","Designated","1967","768","IV","NA","NA"
62615,"National","Zakaznik","Novinskiy","Designated","1967","450","IV","NA","NA"
62616,"National","Zakaznik","Pribalkhashskiy","Designated","1967","5030","IV","NA","NA"
62617,"National","Zakaznik","Reliktovaya Chaika","Designated","1978","33","IV","NA","NA"
