"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
81021,"National","Reef areas protected","Fushifaru Region","Designated","1995","14","Not Reported","NA","NA"
81022,"National","Reef areas protected","Makunudhoo Kandu","Designated","1995","3.1","Not Reported","NA","NA"
81023,"National","Reef areas protected","Thanburudhoo Thila (HP Reef)","Designated","1995","1.46","Not Reported","NA","NA"
81024,"National","Reef areas protected","Lions Head (Thilafalhu Miyaruvani)","Designated","1995","1.51","Not Reported","NA","NA"
81025,"National","Reef areas protected","Hans Hass Plave (Gulhi Falhu)","Designated","1995","1","Not Reported","NA","NA"
81026,"National","Reef areas protected","Embudhoo Kanduolhi","Designated","1995","6.35","Not Reported","NA","NA"
81027,"National","MPA","Guraidhoo Kandu","Designated","1995","3.52","Not Reported","NA","NA"
81028,"National","Reef areas protected","Maaya Thila","Designated","1995","10.3","Not Reported","NA","NA"
81029,"National","Reef areas protected","Fish Head (Mushimasmigili Thila)","Designated","1995","2.7","Not Reported","NA","NA"
81030,"National","Reef areas protected","Orimas Thila Region","Designated","1995","13.1","Not Reported","NA","NA"
81031,"National","Reef areas protected","Kudarah Thila","Designated","1995","2.7","Not Reported","NA","NA"
81032,"National","Reef areas protected","MIyaru Kandu Region","Designated","1995","13.9","Not Reported","NA","NA"
81033,"National","Island and Reef areas protected","Rasfari","Designated","1995","24.47","Not Reported","NA","NA"
81034,"National","Reef areas protected","Banana reef (Gaathu Giri)","Designated","1995","1.785","Not Reported","NA","NA"
81035,"National","Reef areas protected","Giravaru Kuda Haa","Designated","1995","2.6","Not Reported","NA","NA"
220104,"National","Reef and Giri areas protected","Dhigali Haa","Designated","1999","2.89","Not Reported","NA","NA"
220105,"National","Reef areas protected","Fushi Kandu","Designated","1999","23.7","Not Reported","NA","NA"
220106,"National","Reef areas protected","Filitheyo Kandu","Designated","1999","1.68","Not Reported","NA","NA"
220107,"National","Reef and Channel areas protected","Kuredhi Kanduolhi (Kuredhu Express)","Designated","1999","3.93","Not Reported","NA","NA"
220108,"National","Reef areas protected","Lazikuraadi","Designated","1999","4.89","Not Reported","NA","NA"
220109,"National","Reef areas protected","Karibeyru Region","Designated","1999","13.2","Not Reported","NA","NA"
220111,"National","Reef areas protected","Nassimo Thila (Lankan Thila)","Designated","1999","2.67","Not Reported","NA","NA"
220112,"National","Reef areas protected","Villingilee Thila","Designated","1999","2.66","Not Reported","NA","NA"
220113,"National","Reef areas protected","Rangali Kandu","Designated","1999","8.65","Not Reported","NA","NA"
220114,"National","Reef areas protected","Vattaru","Designated","1999","97.8","Not Reported","NA","NA"
555547589,"International","UNESCO-MAB Biosphere Reserve","Baa Atoll","Designated","2011","30.5","Not Applicable","NA","NA"
555576564,"National","Island and Reef areas protected","Mathifaru Huraa","Designated","2011","7.48","Not Reported","NA","NA"
555576565,"National","Reef, Lagoon and Sand bank areas protected","Anga Faru","Designated","2009","13.2","Not Reported","NA","NA"
555576566,"National","Island and Reef areas protected","Bathala Region","Designated","2011","34","Not Reported","NA","NA"
555576567,"National","Beach and lagoon areas protected","Thoondi Area","Designated","2012","1.66","Not Reported","NA","NA"
555576568,"National","Mangrove and Wetland areas protected","Dhandimagu Kilhi","Designated","2012","0.63","Not Reported","NA","NA"
555576569,"National","Mangrove and Wetland areas protected","Bandara Kilhi","Designated","2012","0.53","Not Reported","NA","NA"
555576570,"National","Mangrove, Island, Reef and Lagoon areas protected","Eedhigali Kilhi","Designated","2004","7.71","Not Reported","NA","NA"
555576571,"National","Island, Reef and Lagoon areas protected","Hthaadhoo","Designated","2006","8.03","Not Reported","NA","NA"
555576572,"National","Island, Reef and Lagoon areas protected","Hurasdhoo","Designated","2006","5.15","Not Reported","NA","NA"
555576573,"National","Wetland and Water bodies areas protected","Goidhoo Koaru","Designated","2011","1.71","Not Reported","NA","NA"
555576574,"National","Historical sites protected","COBIN Wrack","Designated","2011","3.3","Not Reported","NA","NA"
555576575,"National","Island, Reef and Lagoon areas protected","Olhugiri","Designated","2006","5.73","Not Reported","NA","NA"
555576576,"National","Island and Reef areas protected","Mendhoo Region","Designated","2011","21.4","Not Reported","NA","NA"
555576577,"National","Island, Reef and Lagoon areas protected","Hanifaru","Designated","2009","11.7","Not Reported","NA","NA"
555576578,"National","Reef areas protected","Maahuruvalhi","Designated","2011","34.7","Not Reported","NA","NA"
555576579,"National","Reef areas protected","South Ari Marine Protected Area","Designated","2009","55.9","Not Reported","NA","NA"
555592578,"National","Wetland and Water bodies areas protected","Huraa Mangrove","Designated","2006","0.1","Not Reported","NA","NA"
