"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
782,"National","National Park and ASEAN Heritage Park","Taman Negara","Designated","1938","4524.54","II","NA","NA"
784,"National","Wildlife Sanctuary","Samunsam","Designated","1979","60.9","IV","NA","NA"
785,"National","National Park and ASEAN Heritage Park","Kinabalu","Designated","1964","753.7","II","NA","NA"
786,"National","National Park","Similajau","Designated","1976","89.96","II","NA","NA"
787,"National","National Park and ASEAN Heritage Park","Mulu","Designated","1974","553.82","II","NA","NA"
788,"National","Protection Forest Reserve","Klias","Designated","1992","35.96","Not Reported","NA","NA"
789,"National","State Park","Pulau Tiga","Designated","1978","158.64","II","NA","NA"
790,"National","State Park","Tunku Abdul Rahman","Designated","1974","12.34","II","NA","NA"
791,"National","National Park","Niah","Designated","1974","35.53","II","NA","NA"
792,"National","National Park","Bako","Designated","1957","34.7","II","NA","NA"
793,"National","State Park","Turtle Islands Park","Designated","1977","17.4","II","NA","NA"
794,"National","Wildlife Reserve","Templer Park","Designated","1956","77.46","V","NA","NA"
795,"National","Park","Tawau Hill Park","Designated","1979","280.46","II","NA","NA"
1300,"National","Wildlife Sanctuary","Lanjak-Entimau","Designated","1983","1527.11","IV","NA","NA"
1301,"National","Wildlife Reserve","Sungai Dusun","Designated","1964","43.3","IV","NA","NA"
3149,"National","Wildlife Reserve","Krau","Designated","1923","623.96","IV","NA","NA"
3150,"National","Wildlife Reserve","Pulau Tioman","Designated","1972","71.6","II","NA","NA"
3385,"National","Protection Forest Reserve","Bald Hill","Designated","1984","0.52","Ia","NA","NA"
3389,"National","Protection Forest Reserve","Bengkoka","Designated","1992","63.56","Not Reported","NA","NA"
3390,"National","Virgin Jungle Reserve","Pulau Berhala","Designated","1984","1.73","Not Reported","NA","NA"
3391,"National","Protection Forest Reserve","Bidu-Bidu","Designated","1984","156.72","Ia","NA","NA"
3398,"National","Mangrove Forest Reserve","Elopura","Designated","1984","246.74","Not Reported","NA","NA"
3399,"National","Protection Forest Reserve","Gomantong","Designated","1984","51.15","Ia","NA","NA"
3401,"National","Virgin Jungle Reserve","Garinono","Designated","1984","4.48","Ia","NA","NA"
