"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
1079,"National","National Park","Upemba","Designated","1939","13673.6465606","II","METT; RAPPAM","2010"
1080,"National","National Park","Maiko","Designated","1970","10885.7771182","II","METT; RAPPAM","2010"
1082,"National","National Park","Kahuzi-Biega","Designated","1970","6689.37199351","II","Birdlife IBA; METT; RAPPAM","2001; 2007; 2010"
1083,"National","National Park","Garamba","Designated","1938","4937.24248733","II","Birdlife IBA; METT; RAPPAM","2001; 2007; 2010"
1084,"National","National Park","Kundelungu","Designated","1939","8236.36043615","II","METT; RAPPAM","2010"
2017,"International","World Heritage Site (natural or mixed)","Virunga National Park","Inscribed","1979","7900","Not Applicable","Birdlife IBA; WHA Outlook Report","2001; 2014"
2172,"International","UNESCO-MAB Biosphere Reserve","Yangambi","Designated","1976","2350","Not Applicable","NA","NA"
4327,"International","World Heritage Site (natural or mixed)","Garamba National Park","Inscribed","1980","4920","Not Applicable","Birdlife IBA; WHA Outlook Report","2001; 2014"
4328,"International","World Heritage Site (natural or mixed)","Kahuzi-Biega National Park","Inscribed","1980","6000","Not Applicable","Birdlife IBA; WHA Outlook Report","2001; 2014"
5087,"International","UNESCO-MAB Biosphere Reserve","Vall�e de la Lufira","Designated","1982","147","Not Applicable","NA","NA"
5183,"National","Not Reported","Bombo Lumene","Designated","0","2167.87460375","VI","METT; RAPPAM","2010"
9143,"International","UNESCO-MAB Biosphere Reserve","R�serve foresti�re de Luki","Designated","1979","329.68","Not Applicable","NA","NA"
10906,"International","World Heritage Site (natural or mixed)","Salonga National Park","Inscribed","1984","36000","Not Applicable","Birdlife IBA","2001"
20324,"National","Not Reported","Bili-Uere","Designated","0","32748.3849415","VI","METT; RAPPAM","2010"
20327,"National","Hunting Area","Gangala-na Bodio","Designated","1974","9829.32379459","VI","NA","NA"
20330,"National","Hunting Area","Maika-Penge","Designated","1951","1498.6367349","VI","NA","NA"
20331,"National","Hunting Area","Rutshuru","Designated","1946","660.66712245","VI","NA","NA"
20334,"National","Hunting Area","Swa-Kibula","Designated","1951","1003.75335312","VI","NA","NA"
20337,"National","Hunting Area","Bushimaie","Designated","1958","4368.70430404","VI","METT; RAPPAM","2010"
29685,"National","Hunting Area","Rubi-Tele","Designated","1930","6191.42943695","VI","NA","NA"
37043,"National","Wildlife Reserve","Okapi","Designated","1992","13846.7427077","II","Birdlife IBA; METT; RAPPAM","2001; 2010"
37044,"National","Nature Reserve","Mangrove Nature Reserve or Marine Park","Designated","1992","1000","Not Reported","METT; RAPPAM","2010"
72312,"National","Nature Reserve","Itombwe","Proposed","0","6009.09524303","Not Reported","METT; RAPPAM","2010"
72340,"National","Scientific Reserve","Luo Scientific Reserve","Designated","1992","480.157989502","Not Reported","NA","NA"
124389,"International","World Heritage Site (natural or mixed)","Okapi Wildlife Reserve","Inscribed","1996","13726.25","Not Applicable","Africa Rainforest Study; Birdlife IBA; WHA Outlook Report","2001; 2014"
