"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
1629,"National","National Park","Sevan","Designated","1978","1474.55","II","Birdlife IBA","2013"
1630,"National","National Park","Dilijan","Designated","2002","337.65","II","METT","2009"
1631,"National","State Reserve","Khosrov Forest","Designated","1958","232.13","Ia","Birdlife IBA; METT","2013; 2005"
20679,"National","State Reserve","Shikahogh","Designated","1958","121.37","Ia","METT","2005"
62677,"National","State Reserve","Erebuni","Designated","1981","0.89","Ia","NA","NA"
67760,"International","Ramsar Site, Wetland of International Importance","Lake Sevan","Designated","1993","4902.31","Not Reported","NA","NA"
67761,"International","Ramsar Site, Wetland of International Importance","Lake Arpi","Designated","1993","32.3","Not Reported","NA","NA"
93999,"National","Sanctuary","Gyulagarak","Designated","1958","25.76","IV","METT","2009"
94004,"National","Sanctuary","Arzakan-Meghradzor","Designated","1971","135.32","IV","METT","2009"
145392,"National","Sanctuary","Boghaqar","Designated","1989","27.28","IV","METT","2009"
145394,"National","Sanctuary","Hanqavan Hydrological","Designated","2009","51.69","IV","METT","2009"
555543055,"International","Ramsar Site, Wetland of International Importance","Khor Virap Marsh","Designated","2007","0.5","Not Reported","NA","NA"
555549369,"National","Sanctuary","Plane Grove","Designated","1958","0.6422","IV","METT","2009"
555549370,"National","Sanctuary","Zangezur","Designated","2009","258.7","IV","METT","2009"
555549371,"National","Sanctuary","Juniper Open Woodland","Designated","1958","33.12","IV","METT","2009"
555549372,"National","Sanctuary","Akhnabat Yew Grove","Designated","1958","0.25","IV","METT","2009"
555549373,"National","Sanctuary","Caucasian Rose-Bay","Designated","1959","10","IV","METT","2009"
555549374,"National","Sanctuary","Sev Lich","Designated","2001","2.4","IV","METT","2009"
555549375,"National","Sanctuary","Aragats Alpine","Designated","1959","3","IV","METT","2009"
555549376,"National","Sanctuary","Ararat Vordan Karmir","Designated","1987","2.2","IV","METT","2009"
555549377,"National","Sanctuary","Khor Virap","Designated","2007","0.5","IV","METT","2009"
555549379,"National","Sanctuary","Gandzakar","Designated","1971","68.13","IV","METT","2009"
555549380,"National","Sanctuary","Jermuk Forest","Designated","1958","38.65","IV","METT","2009"
555549381,"National","Sanctuary","Margahovit","Designated","1971","33.68","IV","METT","2009"
555549382,"National","Sanctuary","Ijevan","Designated","1971","59.08","IV","METT","2009"
555549383,"National","Sanctuary","Getik","Designated","1971","57.28","IV","METT","2009"
555549384,"National","Sanctuary","Bank's Pine","Designated","1959","0.04","IV","METT","2009"
555549385,"National","Sanctuary","Jermuk Hydrological","Designated","2009","173.71","IV","METT","2009"
555549386,"National","Sanctuary","Goravan Sands","Designated","1959","0.96102","IV","METT","2009"
555549387,"National","Sanctuary","Goris","Designated","1972","18.5","IV","METT","2009"
555549388,"National","Sanctuary","Herher Open Woodland","Designated","1958","61.39","IV","METT","2009"
555549389,"National","Sanctuary","Arjatkhleni Hazel-Nut","Designated","1958","0.4","IV","METT","2009"
555549390,"National","Sanctuary","Zikatar","Designated","2010","1.5","IV","NA","NA"
555549391,"National","National Park","Arevik","Designated","2009","344.02","II","METT","2012"
555549392,"National","National Park","Lake Arpi","Designated","2009","211.79","II","NA","NA"
