"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
17320,"National","Nature Reserve","West Hammar","Proposed","2014","1363.26","Not Assigned","NA","NA"
17322,"National","Nature Reserve","Tharthar Lake & Dhebaeji Field","Proposed","2014","3405.73","Not Assigned","NA","NA"
478636,"National","National Park","Central Marshes","Designated","2013","1416.15","II","NA","NA"
903064,"International","Ramsar Site, Wetland of International Importance","Hawizeh Marsh (Haur Al-Hawizeh)","Designated","2007","1377","Not Reported","Birdlife IBA","2013"
555587177,"National","Nature Reserve","Al-Qosh","Proposed","2014","10.86","Not Assigned","NA","NA"
555587178,"National","Nature Reserve","Badra and Zurbatiyah","Proposed","2014","669.97","Not Reported","NA","NA"
555587179,"National","Nature Reserve","Barzan Area and Gali Balnda","Designated","2003","47.07","IV","NA","NA"
555587180,"National","Nature Reserve","Dalmaj Marsh","Proposed","2014","1000","Not Assigned","NA","NA"
555587181,"National","Nature Reserve","Haditha Wetland and Baghdadi","Proposed","2014","482.74","Not Assigned","NA","NA"
555587182,"National","Nature Reserve","Khor Al-Zubair Marshes","Proposed","2014","318.54","Not Assigned","NA","NA"
555587183,"National","Nature Reserve","Mosul Lake","Proposed","2014","481.28","Not Assigned","NA","NA"
555587184,"National","Nature Reserve","Peramagroon Mountain","Proposed","2014","167.37","Not Assigned","NA","NA"
555587185,"National","Nature Reserve","Qara Dagh","Proposed","2014","253.45","Not Assigned","NA","NA"
555587186,"National","Nature Reserve","Razzaza Lake","Proposed","2014","1562.34","Not Assigned","NA","NA"
555587187,"National","National Park","Sakran Mountain","Proposed","2014","326.34","II","NA","NA"
555587188,"International","Ramsar Site, Wetland of International Importance","Sawa Lake","Designated","2014","200.58","Not Reported","NA","NA"
555587189,"National","Nature Reserve","Suwaibaat (or Sleibaat)","Proposed","2014","847.53","Not Assigned","NA","NA"
555587190,"National","Nature Reserve","Wadi Al-W'eir & Sh'eeb Abu-Talha","Proposed","2014","1427.55","Not Assigned","NA","NA"
555587191,"National","Nature Reserve","Teeb Oasis & Zubaidaat","Proposed","2014","285.78","Not Assigned","NA","NA"
555587202,"National","Nature Reserve","East Hammar","Proposed","2014","829.68","Not Assigned","NA","NA"
555622044,"International","World Heritage Site (natural or mixed)","The Ahwar of Southern Iraq: Refuge of Biodiversity and the Relict Landscape of the Mesopotamian Cities","Inscribed","2016","2115.44","Not Applicable","NA","NA"
555624175,"International","Ramsar Site, Wetland of International Importance","Hammar Marsh","Designated","2014","1800","Not Reported","NA","NA"
555624203,"International","Ramsar Site, Wetland of International Importance","Central Marshes","Designated","2014","2197","Not Reported","NA","NA"
