"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
862,"National","National Park","Akagera","Designated","1934","1121.93","II","Birdlife IBA","2013"
863,"National","National Park","Volcans","Designated","1929","160","II","Birdlife IBA; METT","2001; 2004"
5190,"International","UNESCO-MAB Biosphere Reserve","Parc national des Volcans","Designated","1983","160","Not Applicable","GOBI Survey","2006"
9148,"National","National Park","Nyungwe","Designated","1933","1019","IV","Birdlife IBA; METT","2013; 2004"
21416,"National","Forest Reserve","Gishwati","Designated","1933","14.39","IV","NA","NA"
21417,"National","Forest Reserve","Mukura","Designated","1933","19.87","IV","NA","NA"
101179,"National","Other Area","Akanyaru wetlands","Proposed","0","153.886","Not Reported","NA","NA"
101181,"National","Other Area","Rugezi Marsh","Proposed","0","12","Not Reported","NA","NA"
101182,"National","Other Area","Nyabarongo River Wetlands","Proposed","0","142.621","Not Reported","NA","NA"
109095,"International","Ramsar Site, Wetland of International Importance","Rugezi-Bulera-Ruhondo","Designated","2005","0","Not Reported","NA","NA"
