"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
1251,"National","National Park","Gunung Leuser","Designated","1997","8677.89","II","METT","2013"
1252,"National","National Park","Bukit Barisan Selatan","Designated","0","2950","II","METT","2003"
1254,"National","National Park","Berbak","Designated","0","1627","II","METT","2015"
1256,"National","National Park","Kutai","Designated","0","1986.29","II","METT","2015"
1259,"National","Wildlife Reserve","Kerumutan","Designated","0","1200","IV","METT","2015"
1268,"National","National Park","Bali Barat","Designated","0","190.0289","II","METT","2015"
1269,"National","National Park","Bromo Tengger Semeru","Designated","0","502.762","II","METT","2015"
1271,"National","Nature Reserve","Rawa Dano","Designated","0","25","III","NA","NA"
1272,"National","Nature Reserve","Kawah Ijen","Designated","0","24.68","III","METT","2015"
1273,"National","Nature Reserve","Leuwang Sancang","Designated","0","11.5","Ia","NA","NA"
1275,"National","Nature Reserve","Panua","Designated","0","455.75","Ia","NA","NA"
1276,"National","Nature Reserve","Gunung Celering","Designated","0","13.284","Ia","METT","2015"
1490,"National","National Park","Tanjung Puting","Designated","1939","4150.4","II","METT","2015"
1491,"National","Nature Recreation Park","Gunung Ambang","Designated","0","336.38","Ia","METT","2016"
1495,"National","National Park","Meru Betiri","Designated","0","580","II","METT","2015"
1496,"National","National Park","Gunung Halimun - Salak","Designated","0","1133.57","II","METT","2015"
1499,"National","National Park","Manusela","Designated","0","1890","II","METT","2015"
1500,"National","National Park","Lorentz","Designated","0","24500","II","METT","2003"
1898,"National","Nature Recreation Park","Pulau Kembang","Designated","0","63.6","IV","METT","2015"
1899,"National","National Park","Kayan Mentarang","Designated","0","13605","II","METT","2003"
1900,"National","Wildlife Reserve","Pulau Komolon","Designated","0","0.6","V","METT","2015"
1905,"National","Nature Recreation Park","Gunung Tangkuban Parahu","Designated","0","3.7","V","METT","2015"
1906,"National","Nature Reserve","Gunung Tilu","Designated","0","80.1863","Ia","METT","2015"
1908,"National","Wildlife Reserve","Pulau Nusa Barung","Designated","0","61","III","METT","2015"
1910,"National","Nature Reserve","Batukahu I-II-III","Designated","0","17.628","Ia","METT","2015"
1911,"National","Nature Reserve","Mandor","Designated","0","30.8","III","NA","NA"
1913,"National","Nature Reserve","Gunung Raya Passi","Designated","0","37","Ia","METT","2015"
1914,"National","Nature Reserve","Pararawen I-II","Designated","0","58.55","Ia","METT","2015"
1915,"National","Nature Reserve","Bukit Tangkiling","Designated","0","20.61","Ia","NA","NA"
1916,"National","Nature Reserve","Padang Luway","Designated","0","50","III","METT","2015"
1917,"National","Nature Reserve","Muara Kaman Sedulang","Designated","0","647","Ia","METT","2015"
1919,"National","Nature Reserve","Tanjung Api","Designated","0","42.46","IV","NA","NA"
1921,"National","Nature Reserve","Pegunungan Cycloops","Designated","0","225","Ia","METT","2015"
1923,"National","Wildlife Reserve","Dolok Surungan","Designated","0","238","IV","METT","2015"
1924,"National","Wildlife Reserve","Gumai Pasemah","Designated","0","458.83","IV","METT","2015"
1925,"National","Wildlife Reserve","Isau-isau Pasemah","Designated","0","121.44","IV","METT","2015"
1926,"National","Wildlife Reserve","Gunung Raya","Designated","0","395","IV","METT","2015"
1927,"National","Wildlife Reserve","Cikepuh","Designated","0","81.275","IV","NA","NA"
1928,"National","National Park","Alas Purwo","Designated","0","434.2","II","METT","2015"
1929,"National","Wildlife Reserve","Dataran Tinggi Yang","Designated","0","141.45","IV","METT","2015"
1930,"National","National Park","Gunung Rinjani","Designated","0","413.3","II","METT","2015"
1931,"National","Hunting Park","Pulau Moyo","Designated","0","225.37","VI","NA","NA"
1935,"National","Wildlife Reserve","Gunung Manembo-nembo","Designated","0","65","IV","NA","NA"
1936,"National","Wildlife Reserve","Lombuyan I and II","Designated","0","30.69","IV","NA","NA"
1937,"National","Wildlife Reserve","Pulau Baun","Designated","0","130","IV","NA","NA"
1939,"National","Wildlife Reserve","Pulau Kaget","Designated","0","6646.2797","IV","NA","NA"
1967,"National","National Park","Baluran","Designated","0","250","II","METT","2015"
1968,"National","National Park","Komodo","Designated","0","1733","II","METT","2000"
1969,"National","Wildlife Reserve","Muara Angke","Designated","0","2094","Ia","METT","2015"
1971,"National","Wildlife Reserve","P. Bawean","Designated","0","38.316","IV","METT","2015"
2100,"International","UNESCO-MAB Biosphere Reserve","Tanjung Putting","Designated","1977","4150.4","Not Applicable","NA","NA"
2102,"International","UNESCO-MAB Biosphere Reserve","Komodo","Designated","1977","1733","Not Applicable","NA","NA"
2103,"International","UNESCO-MAB Biosphere Reserve","Cibodas Biosphere Reserve (Gunung Gede-Pangrango)","Designated","1977","575.32","Not Applicable","NA","NA"
2174,"National","Nature Reserve","Pulau Seho","Designated","0","12.5","Ia","NA","NA"
2349,"National","National Park","Ujung Kulon","Designated","0","1229.56","II","METT","2003"
2350,"National","National Park","Gunung Gede - Pangrango","Designated","1980","219.75","II","METT","2015"
3030,"International","UNESCO-MAB Biosphere Reserve","Gunung Leuser National Park","Designated","0","7926.75","Not Applicable","NA","NA"
3031,"International","UNESCO-MAB Biosphere Reserve","Siberut","Designated","1981","4050.7","Not Applicable","NA","NA"
3237,"National","National Park","Lore Lindu","Designated","0","2179.9198","II","METT","2015"
4720,"National","Nature Reserve","Pulau Bokor","Designated","0","0.18","III","METT","2015"
4721,"National","Wildlife Reserve","Pulau Rambut","Designated","0","0.9","IV","METT","2015"
4726,"National","Hunting Park","Lampoko Mampie","Designated","0","20","IV","NA","NA"
