"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
4235,"National","Reserve","Mui Hopo Hoponga Coastal Reserve","Designated","1972","0.8898","V","NA","NA"
4236,"National","Reserve","Monuafe Island Park and Reef","Designated","1979","0.4998","IV","NA","NA"
4237,"National","Reserve","Malinoa Island Park and Reef","Designated","1979","0.9088","IV","NA","NA"
4238,"National","Reserve","Pangaimotu Reef","Designated","1979","0.49","IV","NA","NA"
4239,"National","Reserve","Ha'atafu Beach","Designated","1979","0.7135","IV","NA","NA"
4240,"National","Reserve","Hakaumama'o Reef","Designated","1979","2.6","IV","NA","NA"
4241,"National","Marine Reserve","Fanga'uta and Fanga Kakau Lagoons","Designated","1974","28.35","VI","NA","NA"
18282,"National","Sanctuary","Mounu Reef","Designated","0","0.2","Not Reported","NA","NA"
28374,"National","Other Area","Neiafu Harbour Wreck","Proposed","0","0","Not Reported","NA","NA"
28376,"National","National Park","Eua","Designated","1992","4.5","II","NA","NA"
315553,"National","Multi/Multiple Use Conservation Area","Ha'apai","Designated","1994","10000","V","NA","NA"
315554,"National","Not Reported","Falevai","Designated","0","5","VI","NA","NA"
315555,"National","National Park","Tofua","Designated","2001","49.9","II","Birdlife IBA","2007"
315556,"National","Nature Reserve","Vaomopa","Not Reported","0","0.2","Not Reported","NA","NA"
315557,"National","Not Reported","Nukuhetulu","Not Reported","0","3","Not Reported","NA","NA"
315594,"National","National Park","Kao","Designated","2001","12.5","II","NA","NA"
555547621,"National","Multi/Multiple Use Conservation Area","Ha'afeva","Designated","2007","11.28","Not Reported","NA","NA"
555547622,"National","Multi/Multiple Use Conservation Area","Felemea","Designated","2008","16.27","Not Reported","NA","NA"
555547623,"National","Multi/Multiple Use Conservation Area","Ovaka","Designated","2008","9.562","Not Reported","NA","NA"
555547624,"National","Multi/Multiple Use Conservation Area","Eueiki","Designated","2008","2.178","Not Reported","NA","NA"
555547625,"National","Multi/Multiple Use Conservation Area","Atata","Designated","2008","6.179","Not Reported","NA","NA"
555547626,"National","Multi/Multiple Use Conservation Area","O'ua","Designated","2006","48.75","VI","NA","NA"
