"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
17360,"National","Protected Area","Eastren Mangrove","Designated","2014","9.901025","Not Reported","METT","2016"
312886,"National","Protected Area","Jabal Ali","Designated","1998","76.688988","Not Reported","METT","2016"
312960,"National","Protected Area","Hatta","Designated","2014","28.060422","Not Reported","METT","2016"
365025,"National","Protected Area","Dubai Desert Conservation Reserve (Al Maha)","Designated","2001","225.887186","Not Reported","METT","2016"
555542441,"National","Protected Area","Al Yasat","Designated","2009","2083.147949","Not Reported","METT","2016"
555542442,"National","Protected Area","Arabian Oryx","Designated","2014","5974.468919","Not Reported","METT","2016"
555542444,"National","Protected Area","Al Houbara","Designated","2014","776.777414","Not Reported","METT","2016"
555542446,"International","UNESCO-MAB Biosphere Reserve","Marawah","Designated","2007","4259.244748","Not Applicable","METT","2016"
555542722,"International","Ramsar Site, Wetland of International Importance","Ras Al Khor","Designated","2007","10.129961","IV","METT","2016"
555542723,"International","Ramsar Site, Wetland of International Importance","Wadi Wurayah","Designated","2010","224.133993","II","METT","2016"
555558373,"International","Ramsar Site, Wetland of International Importance","Mangrove and Alhafeya Protected Area in Khor Kalba","Designated","2013","23.771921","Not Reported","METT","2016"
555558374,"International","Ramsar Site, Wetland of International Importance","Al Wathba","Designated","2013","4.545436","Not Reported","METT","2016"
555592552,"International","Ramsar Site, Wetland of International Importance","Jazirat Sir Bu Naair","Designated","2013","32.627224","Not Reported","METT","2016"
555622067,"National","Protected Area","Al Marmoun Desert","Designated","2014","938.22","Not Reported","METT","2016"
555622068,"National","Protected Area","Lemdynah Protected Area","Designated","1996","19.050406","Not Reported","METT","2016"
555622069,"National","Protected Area","Ed-dhelaimah","Designated","2007","1.943085","Not Reported","METT","2016"
555622070,"National","Protected Area","Al Ghaf of Nazwa","Designated","2014","0.128083","Not Reported","METT","2016"
555622071,"National","Protected Area","Nazwa Mountain","Designated","2014","1.061583","Not Reported","METT","2016"
555622072,"National","Protected Area","Al Wohoosh Desert","Designated","2014","15.057136","Not Reported","METT","2016"
555622073,"National","Protected Area","Dhadna","Designated","1995","0.08287485","Not Reported","METT","2016"
555622074,"National","Protected Area","Birds Island (Jazeraat Al Tuyur)","Designated","1995","1.441781","Not Reported","METT","2016"
555622075,"National","Protected Area","Al Bidiya","Designated","1995","0.4554301","Not Reported","METT","2016"
555622076,"National","Protected Area","Al Aqqa","Designated","1995","1.06099","Not Reported","METT","2016"
555622077,"National","Protected Area","Al Naseem","Designated","2012","0.395277","Not Reported","METT","2016"
555622078,"National","Protected Area","Al Zorah","Designated","2004","1.925327","VI","METT","2016"
555622079,"National","Protected Area","Ras Ghanada","Designated","2014","54.610147","Not Reported","METT","2016"
555622080,"National","Protected Area","Al Marzoum (Al Ghadha)","Designated","2014","1087.505883","Not Reported","NA","NA"
555622081,"National","Protected Area","Al Saadyat","Designated","2014","59.249036","Not Reported","NA","NA"
555622082,"National","Protected Area","Qaser Al Sarab","Designated","2014","307.608309","Not Reported","METT","2016"
555622083,"National","Protected Area","Wasit","Designated","2007","0.868563","Not Reported","METT","2016"
555622084,"National","Protected Area","Elebriddi","Designated","1996","21.616334","Not Reported","METT","2016"
555622085,"National","Protected Area","Hezaam Ghabat Elmentether","Designated","2007","8.469904","Not Reported","NA","NA"
555622086,"National","Protected Area","Elfaya","Designated","2007","20.123177","Not Reported","METT","2016"
555622087,"National","Protected Area","Meleiha","Designated","2007","8.748247","Not Reported","NA","NA"
555624691,"International","Ramsar Site, Wetland of International Importance","Bul Syayeef","Designated","2016","145.045","IV","NA","NA"
555625658,"International","Ramsar Site, Wetland of International Importance","Al Zorah","Designated","2004","1.925327","VI","NA","NA"
555625707,"National","Protected Area","Al Tawi","Designated","2016","45.514216","Not Reported","NA","NA"
555625708,"National","Protected Area","Barqat Al Soqour","Designated","2016","78.951008","Not Reported","NA","NA"
555625709,"National","Protected Area","Bida�a Hazza�","Designated","2016","77","Not Reported","NA","NA"
555625710,"National","Protected Area","Bidaa","Designated","2016","1264","Not Reported","NA","NA"
555625711,"National","Protected Area","Dilfawya","Designated","2016","141.390782","Not Reported","NA","NA"
555625712,"National","Protected Area","Jebel Hafeet","Designated","2016","80.704718","Not Reported","NA","NA"
555625713,"National","Protected Area","Ramlah","Designated","2016","544.442319","Not Reported","NA","NA"
555625714,"National","Protected Area","Yaw Al Dibsa","Designated","2016","212.39728","Not Reported","NA","NA"
555637321,"National","Protected Area","Marawah","Designated","2007","4259.244748","Not Reported","NA","NA"
555637322,"National","Protected Area","Ras Al Khor","Designated","2007","10.129961","Not Reported","NA","NA"
555637323,"National","Protected Area","Wadi Wurayah","Designated","2010","224.133993","Not Reported","NA","NA"
555637324,"National","Protected Area","Alqurm Wa Lehfeiyah","Designated","2013","23.771921","Not Reported","NA","NA"
555637325,"National","Protected Area","Al Wathba","Designated","2013","4.545436","Not Reported","NA","NA"
555637326,"National","Protected Area","Jazirat Sir Bu Naair","Designated","2013","32.627224","Not Reported","NA","NA"
555637327,"National","Protected Area","Bul Syayeef","Designated","2016","145.045","Not Reported","NA","NA"
