"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
1104,"National","National Park","Gonarezhou","Designated","1975","5053","II","NA","NA"
1105,"National","National Park","Chizarira","Designated","1975","1910","II","Birdlife IBA","2001"
1107,"National","National Park","Matusadona","Designated","1975","1407","II","NA","NA"
1110,"National","National Park","Matopos","Designated","1926","424","II","NA","NA"
1111,"National","National Park","Nyanga","Designated","1950","330","II","Birdlife IBA","2001"
1112,"National","National Park","Kazuma Pan","Designated","1975","313","II","NA","NA"
1113,"National","Recreation Park","Kyle","Designated","1975","169","V","NA","NA"
1116,"National","Recreation Park","Ngezi","Designated","1975","58","V","NA","NA"
1117,"National","Recreation Park","Sebakwe","Designated","1975","26","V","NA","NA"
1478,"National","Safari Area","Chete","Designated","1975","1081","VI","NA","NA"
1479,"National","Sanctuary","Mushandike","Designated","1975","1290","IV","NA","NA"
1991,"National","National Park","Hwange","Designated","1949","14651","II","Birdlife IBA; METT","2001; 2014"
1993,"National","National Park","Victoria Falls","Designated","1952","23.4","III","NA","NA"
2348,"National","Safari Area","Chirisa","Designated","1975","1713","VI","NA","NA"
2524,"National","Safari Area","Charara","Designated","1975","1692.14","VI","NA","NA"
2525,"National","Safari Area","Chewore","Designated","1964","3390","VI","NA","NA"
2526,"National","Safari Area","Sapi","Designated","1975","1180","VI","NA","NA"
2527,"National","Safari Area","Hurungwe","Designated","1975","2894","VI","NA","NA"
2528,"National","Safari Area","Dande","Designated","1975","523","VI","NA","NA"
2529,"National","Safari Area","Matetsi","Designated","1975","2955","VI","NA","NA"
2530,"National","National Park","Zambezi","Designated","1979","560.1","II","NA","NA"
2531,"National","National Park","Mana Pools","Designated","1975","2196","II","NA","NA"
2532,"National","National Park","Chimanimani","Designated","1950","171.1","II","Birdlife IBA","2001"
3058,"National","Recreation Park","Lake Kariba","Designated","1979","2830","V","NA","NA"
3059,"National","Safari Area","Tuli","Designated","1975","416","VI","NA","NA"
3060,"National","Safari Area","Sibilobilo","Designated","1979","22.7","VI","NA","NA"
3061,"National","Sanctuary","Tshabalala","Designated","0","11","IV","NA","NA"
3063,"National","Recreation Park","Darwendale","Designated","0","112","V","NA","NA"
3064,"National","Recreation Park","Lake Chivero","Designated","1975","61.8","V","Birdlife IBA","2001"
4121,"National","National Monument","Great Zimbabwe","Designated","0","7.46","III","NA","NA"
7366,"National","Botanical Garden","Ewanrrig","Designated","1975","2.86","Not Reported","NA","NA"
7367,"National","Botanical Reserve","Vumba","Designated","0","0.42","IV","NA","NA"
7368,"National","Botanical Reserve","Bunga Forest","Designated","1975","4.95","IV","NA","NA"
7371,"National","Recreation Park","Bangala","Designated","1975","27","V","NA","NA"
7372,"National","Recreation Park","Umzingwane","Designated","1975","12.33","V","NA","NA"
7426,"National","Safari Area","Umfurudzi","Designated","1976","760","VI","NA","NA"
7428,"National","Safari Area","Chegutu","Designated","1975","445","VI","NA","NA"
7429,"National","Safari Area","Doma","Designated","1975","945","VI","NA","NA"
7430,"National","Safari Area","Chipinge","Designated","1975","261","VI","NA","NA"
7448,"National","Nature Reserve","Cecil Kop","Designated","0","17.4","Not Reported","NA","NA"
7512,"National","Safari Area","Deka","Designated","1975","510","VI","NA","NA"
7513,"National","Recreation Park","Manjirenji","Designated","0","34","V","NA","NA"
7514,"National","Recreational Park","Chinhoyi Caves","Designated","1975","1.2","V","NA","NA"
7515,"National","Recreational Park","Mupfure","Designated","0","127","V","NA","NA"
7896,"National","Botanical Reserve","Rusitu Forest","Designated","0","1.5","IV","NA","NA"
10907,"International","World Heritage Site (natural or mixed)","Mana Pools National Park, Sapi and Chewore Safari Areas","Inscribed","1984","6766","Not Applicable","WHA Outlook Report","2014"
20340,"National","State Forest","Chesa","Designated","1941","142.5","Not Reported","NA","NA"
20341,"National","State Forest","Chirinda","Designated","1951","9.5","Ib","Birdlife IBA","2001"
20342,"National","State Forest","Fuller","Designated","1961","233","Not Reported","NA","NA"
20343,"National","State Forest","Gwayi","Designated","1930","1442.3","Not Reported","NA","NA"
20344,"National","State Forest","Gwampa","Designated","1941","470","Not Reported","NA","NA"
20345,"National","State Forest","Inseze","Designated","1941","352","Not Reported","NA","NA"
20346,"National","State Forest","Inseze Extension","Designated","1941","84","Not Reported","NA","NA"
20347,"National","State Forest","Kavira","Designated","1954","282","Not Reported","NA","NA"
20348,"National","State Forest","Kazuma","Designated","1961","240","Not Reported","NA","NA"
20349,"National","State Forest","Lake Alice","Designated","1961","390","Not Reported","NA","NA"
20350,"National","State Forest","Mbembesi","Designated","1941","551","Not Reported","NA","NA"
20351,"National","State Forest","Molo","Designated","1961","29","Not Reported","NA","NA"
20352,"National","State Forest","Mvutu","Designated","0","21","Not Reported","NA","NA"
20353,"National","State Forest","Mzolo","Designated","1954","672","Not Reported","NA","NA"
20354,"National","State Forest","Ngamo","Designated","1930","1029","Not Reported","NA","NA"
20355,"National","State Forest","Panda-Masuie","Designated","1961","355","Not Reported","NA","NA"
20356,"National","State Forest","Sijarira","Designated","1954","256","Not Reported","NA","NA"
20357,"National","State Forest","Sikumi","Designated","1961","544","Not Reported","NA","NA"
20358,"National","State Forest","Umgusa","Designated","1961","322","Not Reported","NA","NA"
20359,"National","State Forest","Umzibani","Designated","1961","24.71","Not Reported","NA","NA"
