"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
1050,"National","Designated area not yet reviewed","Mavrovo","Designated","1949","734.1","II","METT","2007"
2015,"International","World Heritage Site (natural or mixed)","Natural and Cultural Heritage of the Ohrid region","Inscribed","1979","833.5","Not Applicable","WHA Outlook Report","2014"
2516,"National","National Park","Galichica","Designated","1958","243.2","II","METT","2007"
15603,"National","Natural Monument","Markovi Kuli","Designated","2006","36.47","III","METT","0"
16435,"National","Designated area not yet reviewed","Katlanovsko Blato","Designated","1965","0.35","IV","METT","0"
16436,"National","Designated area not yet reviewed","Vodno","Designated","1970","40.92","III","METT","0"
16437,"National","Designated area not yet reviewed","Ohridsko Ezero","Designated","1977","247","III","METT","0"
16438,"National","Natural Monument","Dojransko Ezero","Designated","1977","27.29","III","NA","NA"
16443,"National","Designated area not yet reviewed","Klisura Demir Kapija","Designated","1960","3.34","III","METT","0"
20696,"National","Natural Monument","Prespansko Ezero","Designated","1977","188.3","III","NA","NA"
63656,"National","Designated area not yet reviewed","Katlanovski predel","Designated","1991","57.17","III","METT","0"
81080,"National","Designated area not yet reviewed","Cham Chiflik","Designated","1969","4.05","IV","METT","0"
81083,"National","Designated area not yet reviewed","Kale Banjicko","Designated","1983","0.02","III","METT","0"
81084,"National","Designated area not yet reviewed","Prevalec","Designated","1960","0.14","III","METT","0"
81085,"National","Designated area not yet reviewed","Kalnica","Designated","1960","0.01","III","METT","0"
81086,"National","Designated area not yet reviewed","Karaslari","Designated","1983","1.53","III","METT","0"
100037,"National","Designated area not yet reviewed","Matka Canyon","Designated","1994","65.75","III","METT","0"
127887,"International","Ramsar Site, Wetland of International Importance","Lake Prespa","Designated","1995","189.2","Not Reported","METT","0"
176293,"National","Nature Park","Ezerani","Designated","1996","19.16","IV","METT","0"
176294,"National","Designated area not yet reviewed","Tikvesh","Designated","1997","77.64","Ia","METT","0"
176295,"National","Designated area not yet reviewed","Kozle","Designated","1987","2.97","III","METT","0"
176297,"National","Designated area not yet reviewed","Drenachka Reka","Designated","1960","0.67","IV","METT","0"
176298,"National","Designated area not yet reviewed","Garska Reka","Designated","1960","0.14","IV","METT","0"
176299,"National","Designated area not yet reviewed","Golem Kozjak","Designated","1964","0.1","IV","NA","NA"
176300,"National","Designated area not yet reviewed","Iberliska Reka","Designated","1963","0.26","IV","METT","0"
176302,"National","Designated area not yet reviewed","Menkova Livada","Designated","1964","0.04","IV","NA","NA"
176304,"National","Designated area not yet reviewed","Popova Shapka","Designated","1966","0","IV","METT","0"
176305,"National","Designated area not yet reviewed","Ruchica","Designated","1969","4.34","III","NA","NA"
176306,"National","Designated area not yet reviewed","Rupa","Designated","1967","0","IV","NA","NA"
176307,"National","Designated area not yet reviewed","Suvi Dol","Designated","1961","4.47","IV","METT","0"
176308,"National","Designated area not yet reviewed","Tumba","Designated","1964","1.21","IV","NA","NA"
176309,"National","Designated area not yet reviewed","Arboretum","Designated","1965","0","III","METT","0"
176312,"National","Designated area not yet reviewed","Crna dudinka, Lesnovski Manastir","Designated","1962","0","III","METT","0"
176313,"National","Designated area not yet reviewed","Crna topola, s.Machevo","Designated","1983","0","III","NA","NA"
176314,"National","Designated area not yet reviewed","Crni orevi, Demir Kapija","Designated","1963","0","III","METT","0"
176316,"National","Designated area not yet reviewed","Dabovo steblo, s.Beli","Designated","1983","0","III","NA","NA"
176317,"National","Designated area not yet reviewed","Div prnar, Gevgelija","Designated","1997","0","III","NA","NA"
176318,"National","Designated area not yet reviewed","Drenachka klisura","Designated","1991","2.41","III","NA","NA"
176319,"National","Designated area not yet reviewed","Duvalo (Kosel)","Designated","1979","0.0049","III","METT","0"
176320,"National","Designated area not yet reviewed","Gladnica","Designated","1988","0.68","III","METT","0"
