"WDPAID","DESIG_TYPE","DESIG_ENG","Name of Protected Areas","Status","Year of designation","Area (km2)","IUCN category","PAME methodology","Year of PAME assessment"
313034,"National","Protected Wild Area","Mount Tatamailau","Designated","2000","200","Not Reported","NA","NA"
313040,"National","Protected Wild Area","Tilomar","Designated","2000","70","Not Reported","NA","NA"
313042,"National","Protected Wild Area","Mount Mundo Perdido","Designated","2000","250","Not Reported","NA","NA"
352708,"National","National Park","Nino Konis Santana","Designated","2008","1230","V","NA","NA"
555547929,"National","Protected Area","Behau","Proposed","2008","274.913372219","Not Reported","NA","NA"
555547930,"National","Protected Area","Lamsanak","Proposed","2008","150.641434574","Not Reported","NA","NA"
555547931,"National","National Park","Parka Nasional Kay Rala Xanana Gus�o","Designated","2015","126.23433564","Not Reported","NA","NA"
555547932,"National","Protected Wild Area","Mount Tapo/Saburai","Designated","2007","500","Not Reported","NA","NA"
555547933,"National","Protected Area","Mount Loelako","Proposed","2007","47","Not Reported","NA","NA"
555547934,"National","Protected Area","Mount Taroman","Designated","2007","191.55","Not Reported","NA","NA"
555547935,"National","Protected Area","Mount Kuri","Designated","2007","17.6601928508","Not Reported","NA","NA"
555547936,"National","Protected Area","Mount Laretame","Designated","2007","164.29","Not Reported","NA","NA"
555547937,"National","Protected Area","Mount Builo","Designated","2007","880","Not Reported","NA","NA"
555547938,"National","Protected Area","Mount Guguleur","Designated","2007","69.6293781637","Not Reported","NA","NA"
555547939,"National","Protected Area","Mount Maurei","Designated","2007","5","Not Reported","NA","NA"
555547940,"National","Protected Wild Area","Manucoco","Designated","2000","17.7319179159","Not Reported","NA","NA"
555547941,"National","Protected Wild Area","Ribeira de Clere","Designated","2000","300","Not Reported","NA","NA"
555547942,"National","Protected Wild Area","Mount Matebian","Designated","2000","240","Not Reported","NA","NA"
555547943,"National","Protected Wild Area","Mount Fatumasin","Designated","2000","40","Not Reported","NA","NA"
555547944,"National","Protected Area","Mount Cutete","Proposed","2007","85.9035592747","Not Reported","NA","NA"
555547945,"National","Protected Area","Mount Manoleu","Designated","2007","200","Not Reported","NA","NA"
555547946,"National","Protected Area","Mount Burabo","Proposed","2007","39.2713629348","Not Reported","NA","NA"
555547947,"National","Protected Wild Area","Cristo Rei","Designated","2000","15.58","Not Reported","NA","NA"
555547948,"National","Protected Area","Mount Legumau","Designated","2007","359.67","Not Reported","NA","NA"
555547949,"National","Protected Area","Mount Aitana","Designated","2007","170","Not Reported","NA","NA"
555547950,"National","Protected Area","Mount Bibileo","Designated","2007","190","Not Reported","NA","NA"
555547951,"National","Protected Wild Area","New Diatuto","Designated","2000","150","Not Reported","NA","NA"
555547952,"National","Protected Area","Tasitolu","Proposed","2002","3.78195226325","Not Reported","NA","NA"
